Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Andrena robervalensis,https://guides.nynhp.org/status/2.1221989/,A Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1221989/Andrena_robervalensis/
Stelis permaculata,https://guides.nynhp.org/status/2.928983/,Sixteen-spotted Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928983/Stelis_permaculata/
Stelis foederalis,https://guides.nynhp.org/status/2.928973/,Federal Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928973/Stelis_foederalis/
Stelis labiata,https://guides.nynhp.org/status/2.928975/,Kissing Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928975/Stelis_labiata/
Stelis nitida,https://guides.nynhp.org/status/2.928979/,Healthy Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928979/Stelis_nitida/
Megachile ericetorum,https://guides.nynhp.org/status/2.928880/,Legume Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928880/Megachile_ericetorum/
Megachile gentilis,https://guides.nynhp.org/status/2.928885/,Gentle Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928885/Megachile_gentilis/
Megachile lapponica,https://guides.nynhp.org/status/2.928888/,Lapland Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928888/Megachile_lapponica/
Megachile lippiae,https://guides.nynhp.org/status/2.928891/,Lippia Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928891/Megachile_lippiae/
Megachile apicalis,https://guides.nynhp.org/status/2.928867/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928867/Megachile_apicalis/
Melissodes bidentis,https://guides.nynhp.org/status/2.928907/,Two-toothed Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928907/Melissodes_bidentis/
Neocloeon triangulifer,https://guides.nynhp.org/status/2.114344/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114344/Neocloeon_triangulifer/
Anafroptilum victoriae,https://guides.nynhp.org/status/2.112251/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112251/Anafroptilum_victoriae/
Anafroptilum minor,https://guides.nynhp.org/status/2.116950/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116950/Anafroptilum_minor/
Blera analis,https://guides.nynhp.org/status/2.949923/,Orange-tailed Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949923/Blera_analis/
Brachyopa flavescens,https://guides.nynhp.org/status/2.949966/,Yellow Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949966/Brachyopa_flavescens/
Blera armillata,https://guides.nynhp.org/status/2.949925/,Orange-faced Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949925/Blera_armillata/
Blera badia,https://guides.nynhp.org/status/2.949927/,Common Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949927/Blera_badia/
Blera confusa,https://guides.nynhp.org/status/2.949929/,Confusing Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949929/Blera_confusa/
Blera nigra,https://guides.nynhp.org/status/2.949941/,Golden-haired Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949941/Blera_nigra/
Blera pictipes,https://guides.nynhp.org/status/2.949945/,Painted Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,https://guides.nynhp.org/painted-wood-fly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949945/Blera_pictipes/
Blera umbratilis,https://guides.nynhp.org/status/2.949958/,Hairy Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949958/Blera_umbratilis/
Brachyopa daeckei,https://guides.nynhp.org/status/2.949962/,Black-tailed Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949962/Brachyopa_daeckei/
Brachyopa diversa,https://guides.nynhp.org/status/2.949964/,Pale-banded Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949964/Brachyopa_diversa/
Platycheirus obscurus,https://guides.nynhp.org/status/2.950001/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950001/Platycheirus_obscurus/
Polydontomyia curvipes,https://guides.nynhp.org/status/2.950003/,Dimorphic Sickleleg,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950003/Polydontomyia_curvipes/
Didea fuscipes,https://guides.nynhp.org/status/2.950007/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950007/Didea_fuscipes/
Leucozona americana,https://guides.nynhp.org/status/2.950015/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950015/Leucozona_americana/
Meliscaeva cinctella,https://guides.nynhp.org/status/2.950018/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950018/Meliscaeva_cinctella/
Paragus haemorrhous,https://guides.nynhp.org/status/2.950024/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950024/Paragus_haemorrhous/
Doros aequalis,https://guides.nynhp.org/status/2.950047/,Canadian Hilltopper,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950047/Doros_aequalis/
Epistrophe xanthostoma,https://guides.nynhp.org/status/2.950049/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950049/Epistrophe_xanthostoma/
Eupeodes perplexus,https://guides.nynhp.org/status/2.950053/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950053/Eupeodes_perplexus/
Eupeodes pomus,https://guides.nynhp.org/status/2.950055/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950055/Eupeodes_pomus/
Brachyopa notata,https://guides.nynhp.org/status/2.950279/,Black-banded Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950279/Brachyopa_notata/
Brachyopa perplexa,https://guides.nynhp.org/status/2.950280/,Hairy-striped Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950280/Brachyopa_perplexa/
Chrysosyrphus latus,https://guides.nynhp.org/status/2.1148280/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1148280/Chrysosyrphus_latus/
Chrysotoxum plumeum,https://guides.nynhp.org/status/2.1125748/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125748/Chrysotoxum_plumeum/
Chrysotoxum flavifrons,https://guides.nynhp.org/status/2.950475/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950475/Chrysotoxum_flavifrons/
Chrysotoxum pubescens,https://guides.nynhp.org/status/2.950477/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950477/Chrysotoxum_pubescens/
Copestylum vesicularium,https://guides.nynhp.org/status/2.950482/,Iridescent Bromeliad Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950482/Copestylum_vesicularium/
Criorhina nigriventris,https://guides.nynhp.org/status/2.1146973/,Bare-cheeked Bumblefly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,https://guides.nynhp.org/bare-cheeked-bumblefly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146973/Criorhina_nigriventris/
Criorhina verbosa,https://guides.nynhp.org/status/2.950493/,Hairy-cheeked Bumblefly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950493/Criorhina_verbosa/
Cynorhinella longinasus,https://guides.nynhp.org/status/2.950495/,Eastern Long-nosed Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950495/Cynorhinella_longinasus/
Dasysyrphus laticaudus,https://guides.nynhp.org/status/2.950276/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950276/Dasysyrphus_laticaudus/
Dasysyrphus intrudens,https://guides.nynhp.org/status/2.950498/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950498/Dasysyrphus_intrudens/
Dasysyrphus limatus,https://guides.nynhp.org/status/2.950499/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950499/Dasysyrphus_limatus/
Dasysyrphus pauxillus,https://guides.nynhp.org/status/2.950502/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950502/Dasysyrphus_pauxillus/
Dasysyrphus venustus,https://guides.nynhp.org/status/2.950503/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950503/Dasysyrphus_venustus/
Epistrophe grossulariae,https://guides.nynhp.org/status/2.950505/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950505/Epistrophe_grossulariae/
Eristalis anthophorina,https://guides.nynhp.org/status/2.950508/,Orange-spotted Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950508/Eristalis_anthophorina/
Eristalis brousii,https://guides.nynhp.org/status/2.950509/,Hourglass Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950509/Eristalis_brousii/
Eristalis cryptarum,https://guides.nynhp.org/status/2.950510/,Bog-dwelling Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950510/Eristalis_cryptarum/
Eristalis dimidiata,https://guides.nynhp.org/status/2.950511/,Black-shouldered Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950511/Eristalis_dimidiata/
Eristalis flavipes,https://guides.nynhp.org/status/2.950512/,Orange-legged Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950512/Eristalis_flavipes/
Eristalis hirta,https://guides.nynhp.org/status/2.950515/,Hirsute Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950515/Eristalis_hirta/
Eristalis interrupta,https://guides.nynhp.org/status/2.950516/,Orange-spined Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950516/Eristalis_interrupta/
Eristalis saxorum,https://guides.nynhp.org/status/2.950519/,Blue-polished Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950519/Eristalis_saxorum/
Eristalis stipator,https://guides.nynhp.org/status/2.950520/,Yellow-shouldered Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950520/Eristalis_stipator/
Eristalis transversa,https://guides.nynhp.org/status/2.950521/,Transverse-banded Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950521/Eristalis_transversa/
Eupeodes americanus,https://guides.nynhp.org/status/2.950578/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950578/Eupeodes_americanus/
Eupeodes latifasciatus,https://guides.nynhp.org/status/2.950582/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950582/Eupeodes_latifasciatus/
Ferdinandea buccata,https://guides.nynhp.org/status/2.950590/,Common Quill Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950590/Ferdinandea_buccata/
Ferdinandea croesus,https://guides.nynhp.org/status/2.950591/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950591/Ferdinandea_croesus/
Hadromyia aepalius,https://guides.nynhp.org/status/2.950592/,Sterling Quicksilver,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950592/Hadromyia_aepalius/
Helophilus bottnicus,https://guides.nynhp.org/status/2.950597/,Gray-banded Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950597/Helophilus_bottnicus/
Helophilus fasciatus,https://guides.nynhp.org/status/2.950598/,Narrow-headed Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950598/Helophilus_fasciatus/
Helophilus groenlandicus,https://guides.nynhp.org/status/2.950599/,Black-margined Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950599/Helophilus_groenlandicus/
Helophilus hybridus,https://guides.nynhp.org/status/2.950600/,Woolly-tailed Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950600/Helophilus_hybridus/
Helophilus lapponicus,https://guides.nynhp.org/status/2.950602/,Yellow-margined Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950602/Helophilus_lapponicus/
Parhelophilus laetus,https://guides.nynhp.org/status/2.950307/,Common Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950307/Parhelophilus_laetus/
Parhelophilus obsoletus,https://guides.nynhp.org/status/2.950308/,Unadorned Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950308/Parhelophilus_obsoletus/
Parhelophilus porcus,https://guides.nynhp.org/status/2.950309/,Black Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950309/Parhelophilus_porcus/
Parhelophilus rex,https://guides.nynhp.org/status/2.950310/,Dusky Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950310/Parhelophilus_rex/
Pelecocera pergandei,https://guides.nynhp.org/status/2.950311/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950311/Pelecocera_pergandei/
Pipiza femoralis,https://guides.nynhp.org/status/2.950315/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950315/Pipiza_femoralis/
Pipiza macrofemoralis,https://guides.nynhp.org/status/2.950316/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950316/Pipiza_macrofemoralis/
Pipiza nigripilosa,https://guides.nynhp.org/status/2.950317/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950317/Pipiza_nigripilosa/
Pipiza puella,https://guides.nynhp.org/status/2.950318/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950318/Pipiza_puella/
Pipiza quadrimaculata,https://guides.nynhp.org/status/2.950319/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950319/Pipiza_quadrimaculata/
Platycheirus angustatus,https://guides.nynhp.org/status/2.950323/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GUQ,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950323/Platycheirus_angustatus/
Platycheirus clypeatus,https://guides.nynhp.org/status/2.950326/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950326/Platycheirus_clypeatus/
Platycheirus granditarsis,https://guides.nynhp.org/status/2.950333/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950333/Platycheirus_granditarsis/
Platycheirus hyperboreus,https://guides.nynhp.org/status/2.950337/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950337/Platycheirus_hyperboreus/
