Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Amia calva,https://guides.nynhp.org/status/2.104567/,Bowfin,Actinopterygii (Ray-finned Fishes),Amiiformes,Amiidae (bowfins),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104567/Amia_calva/
Crangonyx rivularis,https://guides.nynhp.org/status/2.110769/,Ontario Stream Crangonyctid,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110769/Crangonyx_rivularis/
Stygobromus tenuis,https://guides.nynhp.org/status/2.119561/,Piedmont Groundwater Amphipod,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G4,SNR,,,Yes (potential),Y,https://guides.nynhp.org/piedmont-groundwater-amphipod/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119561/Stygobromus_tenuis/
Stygobromus tenuis tenuis,https://guides.nynhp.org/status/2.121221/,Piedmont Groundwater Amphipod,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G4T4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121221/Stygobromus_tenuis_tenuis/
Crangonyx pseudogracilis,https://guides.nynhp.org/status/2.118933/,Northern River Crangonyctid,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118933/Crangonyx_pseudogracilis/
Crangonyx richmondensis,https://guides.nynhp.org/status/2.108020/,Ellis Bog Crangonyctid,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108020/Crangonyx_richmondensis/
Stygobromus allegheniensis,https://guides.nynhp.org/status/2.113813/,Allegheny Cave Amphipod,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G5,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113813/Stygobromus_allegheniensis/
Stygobromus borealis,https://guides.nynhp.org/status/2.115805/,Taconic Cave Amphipod,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G2G3,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115805/Stygobromus_borealis/
Conger oceanicus,https://guides.nynhp.org/status/2.102260/,Conger Eel,Actinopterygii (Ray-finned Fishes),Anguilliformes (Eels),Congridae (conger eels),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102260/Conger_oceanicus/
Anguilla rostrata,https://guides.nynhp.org/status/2.102540/,American Eel,Actinopterygii (Ray-finned Fishes),Anguilliformes (Eels),Anguillidae (freshwater eels),G4,S2S3,,Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102540/Anguilla_rostrata/
Streptocephalus sealii,https://guides.nynhp.org/status/2.1000240/,Spinytail Fairy Shrimp,Branchiopoda (Branchiopods),Anostraca (Fairy Shrimps),Streptocephalidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1000240/Streptocephalus_sealii/
Eubranchipus vernalis,https://guides.nynhp.org/status/2.111707/,Springtime Fairy Shrimp,Branchiopoda (Branchiopods),Anostraca (Fairy Shrimps),Chirocephalidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111707/Eubranchipus_vernalis/
Eubranchipus holmanii,https://guides.nynhp.org/status/2.117148/,Eastern Fairy Shrimp,Branchiopoda (Branchiopods),Anostraca (Fairy Shrimps),Chirocephalidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117148/Eubranchipus_holmanii/
Eubranchipus bundyi,https://guides.nynhp.org/status/2.114489/,Knobbedlip Fairy Shrimp,Branchiopoda (Branchiopods),Anostraca (Fairy Shrimps),Chirocephalidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114489/Eubranchipus_bundyi/
Aythya americana,https://guides.nynhp.org/status/2.106196/,Redhead,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106196/Aythya_americana/
Somateria spectabilis,https://guides.nynhp.org/status/2.100137/,King Eider,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100137/Somateria_spectabilis/
Aythya affinis,https://guides.nynhp.org/status/2.104109/,Lesser Scaup,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104109/Aythya_affinis/
Histrionicus histrionicus,https://guides.nynhp.org/status/2.104856/,Harlequin Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4,S1N,,Protected Bird,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104856/Histrionicus_histrionicus/
Aythya valisineria,https://guides.nynhp.org/status/2.105229/,Canvasback,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105229/Aythya_valisineria/
Camptorhynchus labradorius,https://guides.nynhp.org/status/2.101134/,Labrador Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,GX,SXN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101134/Camptorhynchus_labradorius/
Anser albifrons,https://guides.nynhp.org/status/2.104263/,Greater White-fronted Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104263/Anser_albifrons/
Anas strepera,https://guides.nynhp.org/status/2.101166/,Gadwall,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101166/Anas_strepera/
Anas clypeata,https://guides.nynhp.org/status/2.101986/,Northern Shoveler,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S2,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101986/Anas_clypeata/
Cygnus columbianus,https://guides.nynhp.org/status/2.105749/,Tundra Swan,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105749/Cygnus_columbianus/
Oxyura jamaicensis,https://guides.nynhp.org/status/2.1215229/,Ruddy Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S1,,Protected Bird - Game with open season,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1215229/Oxyura_jamaicensis/
Branta bernicla,https://guides.nynhp.org/status/2.103759/,Brant,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103759/Branta_bernicla/
Anas cyanoptera,https://guides.nynhp.org/status/2.100234/,Cinnamon Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100234/Anas_cyanoptera/
Chen caerulescens,https://guides.nynhp.org/status/2.101815/,Snow Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101815/Chen_caerulescens/
Aythya marila,https://guides.nynhp.org/status/2.102413/,Greater Scaup,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102413/Aythya_marila/
Mergus merganser,https://guides.nynhp.org/status/2.105663/,Common Merganser,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105663/Mergus_merganser/
Melanitta perspicillata,https://guides.nynhp.org/status/2.100806/,Surf Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100806/Melanitta_perspicillata/
Anas acuta,https://guides.nynhp.org/status/2.103829/,Northern Pintail,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3N,,Protected Bird - Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103829/Anas_acuta/
Anas crecca,https://guides.nynhp.org/status/2.104242/,Green-winged Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104242/Anas_crecca/
Bucephala clangula,https://guides.nynhp.org/status/2.101051/,Common Goldeneye,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S3B,SNRN",,Protected Bird - Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101051/Bucephala_clangula/
Aix sponsa,https://guides.nynhp.org/status/2.104243/,Wood Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104243/Aix_sponsa/
Aythya collaris,https://guides.nynhp.org/status/2.100619/,Ring-necked Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100619/Aythya_collaris/
Cygnus olor,https://guides.nynhp.org/status/2.100736/,Mute Swan,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100736/Cygnus_olor/
Mergus serrator,https://guides.nynhp.org/status/2.105357/,Red-breasted Merganser,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105357/Mergus_serrator/
Anas discors,https://guides.nynhp.org/status/2.106246/,Blue-winged Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S2S3B,SNRN",,Protected Bird - Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106246/Anas_discors/
Cygnus buccinator,https://guides.nynhp.org/status/2.105446/,Trumpeter Swan,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4,S1B,,Protected Bird,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105446/Cygnus_buccinator/
Anas rubripes,https://guides.nynhp.org/status/2.102967/,American Black Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S3B,SNRN",,Protected Bird - Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102967/Anas_rubripes/
Anas penelope,https://guides.nynhp.org/status/2.100158/,Eurasian Wigeon,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100158/Anas_penelope/
Anas platyrhynchos x rubripes,https://guides.nynhp.org/status/51.37758/,Mallard x Am. Black Duck Hybrid,Aves (Birds),Anseriformes (Waterfowl),Anatidae,GNA,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.51.37758/Anas_platyrhynchos_x_rubripes/
Dendrocygna bicolor,https://guides.nynhp.org/status/2.103297/,Fulvous Whistling-duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103297/Dendrocygna_bicolor/
Somateria mollissima,https://guides.nynhp.org/status/2.100602/,Common Eider,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S1B,S3?N",,Protected Bird - Game with open season,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100602/Somateria_mollissima/
Mergellus albellus,https://guides.nynhp.org/status/2.104708/,Smew,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104708/Mergellus_albellus/
Clangula hyemalis,https://guides.nynhp.org/status/2.103301/,Long-tailed Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103301/Clangula_hyemalis/
Melanitta americana,https://guides.nynhp.org/status/2.866837/,Black Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.866837/Melanitta_americana/
Branta canadensis,https://guides.nynhp.org/status/2.770965/,Canada Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.770965/Branta_canadensis/
Bucephala islandica,https://guides.nynhp.org/status/2.105817/,Barrow's Goldeneye,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105817/Bucephala_islandica/
Anas americana,https://guides.nynhp.org/status/2.104824/,American Wigeon,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104824/Anas_americana/
Aythya fuligula,https://guides.nynhp.org/status/2.100325/,Tufted Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100325/Aythya_fuligula/
Branta leucopsis,https://guides.nynhp.org/status/2.105836/,Barnacle Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105836/Branta_leucopsis/
Lophodytes cucullatus,https://guides.nynhp.org/status/2.104711/,Hooded Merganser,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S4,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104711/Lophodytes_cucullatus/
Bucephala albeola,https://guides.nynhp.org/status/2.104714/,Bufflehead,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104714/Bucephala_albeola/
Melanitta deglandi,https://guides.nynhp.org/status/2.1130264/,White-winged Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1130264/Melanitta_deglandi/
Anas platyrhynchos,https://guides.nynhp.org/status/2.1168407/,Mallard,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1168407/Anas_platyrhynchos/
Lithobates septentrionalis,https://guides.nynhp.org/status/2.100329/,Mink Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100329/Lithobates_septentrionalis/
Lithobates catesbeianus,https://guides.nynhp.org/status/2.105926/,Bullfrog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105926/Lithobates_catesbeianus/
Pseudacris crucifer,https://guides.nynhp.org/status/2.105099/,Spring Peeper,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105099/Pseudacris_crucifer/
Lithobates clamitans,https://guides.nynhp.org/status/2.102178/,Green Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102178/Lithobates_clamitans/
Lithobates sylvaticus,https://guides.nynhp.org/status/2.100332/,Wood Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100332/Lithobates_sylvaticus/
Lithobates pipiens,https://guides.nynhp.org/status/2.101454/,Northern Leopard Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101454/Lithobates_pipiens/
Anaxyrus fowleri,https://guides.nynhp.org/status/2.102732/,Fowler's Toad,Amphibia (Amphibians),Anura (Frogs and Toads),Bufonidae,G5,S4,,Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102732/Anaxyrus_fowleri/
Lithobates palustris,https://guides.nynhp.org/status/2.101857/,Pickerel Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101857/Lithobates_palustris/
Hyla versicolor,https://guides.nynhp.org/status/2.102087/,Gray Treefrog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102087/Hyla_versicolor/
Anaxyrus americanus,https://guides.nynhp.org/status/2.102753/,American Toad,Amphibia (Amphibians),Anura (Frogs and Toads),Bufonidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102753/Anaxyrus_americanus/
Acris crepitans,https://guides.nynhp.org/status/2.828419/,Northern Cricket Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-cricket-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828419/Acris_crepitans/
Lithobates sphenocephalus,https://guides.nynhp.org/status/2.104396/,Southern Leopard Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G5,SU,,Special Concern,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104396/Lithobates_sphenocephalus/
Pseudacris maculata,https://guides.nynhp.org/status/2.806592/,Boreal Chorus Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S2S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.806592/Pseudacris_maculata/
Lithobates kauffeldi,https://guides.nynhp.org/status/2.941975/,Atlantic Coast Leopard Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Ranidae (True Frogs),G3G4,S1S2,,,Yes (high priority),Y,https://guides.nynhp.org/atlantic-coast-leopard-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.941975/Lithobates_kauffeldi/
Pseudacris triseriata,https://guides.nynhp.org/status/2.806626/,Western Chorus Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S2S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.806626/Pseudacris_triseriata/
