Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Cicindela puritana,https://guides.nynhp.org/status/2.115516/,Puritan Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G1G2,SNA,Threatened,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115516/Cicindela_puritana/
Lampsilis abrupta,https://guides.nynhp.org/status/2.114659/,Pink Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114659/Lampsilis_abrupta/
Plebejus melissa samuelis,https://guides.nynhp.org/status/2.120997/,Karner Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/karner-blue/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120997/Plebejus_melissa_samuelis/
Succinea pennsylvanica,https://guides.nynhp.org/status/2.117172/,Penn Ambersnail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117172/Succinea_pennsylvanica/
Hydroptila blicklei,https://guides.nynhp.org/status/2.119229/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119229/Hydroptila_blicklei/
Hydroptila nicoli,https://guides.nynhp.org/status/2.119326/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119326/Hydroptila_nicoli/
Metarranthis apiciaria,https://guides.nynhp.org/status/2.117490/,Barrens Metarranthis Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G1G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117490/Metarranthis_apiciaria/
Lithophane lepida lepida,https://guides.nynhp.org/status/2.109917/,Pine Pinion Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G1G3,S1,,Endangered,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109917/Lithophane_lepida_lepida/
Mixogaster johnsoni,https://guides.nynhp.org/status/2.112574/,Johnson's Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G1G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112574/Mixogaster_johnsoni/
Siphlonurus barbarus,https://guides.nynhp.org/status/2.117626/,Barbarous Primitive Minnow Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G1G3,SNR,,,Yes,Y,https://guides.nynhp.org/a-mayfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117626/Siphlonurus_barbarus/
Microdon abstrusus,https://guides.nynhp.org/status/2.1151388/,Hidden Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G1G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151388/Microdon_abstrusus/
Amnicola clarki,https://guides.nynhp.org/status/2.112891/,A Spire Snail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G1Q,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112891/Amnicola_clarki/
Epeorus suffusus,https://guides.nynhp.org/status/2.113973/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G1Q,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113973/Epeorus_suffusus/
Bombus affinis,https://guides.nynhp.org/status/2.108845/,Rusty-patched Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G2,SH,Endangered,,Yes (high priority),Y,https://guides.nynhp.org/rusty-patched-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108845/Bombus_affinis/
Ammodramus caudacutus,https://guides.nynhp.org/status/2.102378/,Saltmarsh Sharp-tailed Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G2,S3B,,Protected Bird,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102378/Ammodramus_caudacutus/
Villosa fabalis,https://guides.nynhp.org/status/2.116088/,Rayed Bean,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116088/Villosa_fabalis/
Dermochelys coriacea,https://guides.nynhp.org/status/2.103708/,Leatherback,Chelonia (Turtles),Testudines (Turtles),Dermochelyidae,G2,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103708/Dermochelys_coriacea/
Myotis sodalis,https://guides.nynhp.org/status/2.100428/,Indiana Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/indiana-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100428/Myotis_sodalis/
Banksiola calva,https://guides.nynhp.org/status/2.119208/,,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119208/Banksiola_calva/
Carcharodon carcharias,https://guides.nynhp.org/status/2.102961/,White shark,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),G2,S2S3,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102961/Carcharodon_carcharias/
Neoperla coosa,https://guides.nynhp.org/status/2.112159/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112159/Neoperla_coosa/
Glyptemys muhlenbergii,https://guides.nynhp.org/status/2.101495/,Bog Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G2G3,S2,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bog-turtle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101495/Glyptemys_muhlenbergii/
Glyptemys insculpta,https://guides.nynhp.org/status/2.100280/,Wood Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G2G3,S3,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/wood-turtle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100280/Glyptemys_insculpta/
Megachile rugifrons,https://guides.nynhp.org/status/2.882191/,A Leafcutter bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G2G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882191/Megachile_rugifrons/
Hydroptila lonchera,https://guides.nynhp.org/status/2.112035/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112035/Hydroptila_lonchera/
Heptagenia culacantha,https://guides.nynhp.org/status/2.119620/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G2G3,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119620/Heptagenia_culacantha/
Siphlonisca aerodromia,https://guides.nynhp.org/status/2.108203/,Tomah Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G2G3,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/tomah-mayfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108203/Siphlonisca_aerodromia/
Procloeon vicinum,https://guides.nynhp.org/status/2.113106/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113106/Procloeon_vicinum/
Somatochlora hineana,https://guides.nynhp.org/status/2.115545/,Hine's Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G2G3,SNA,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115545/Somatochlora_hineana/
Stygobromus borealis,https://guides.nynhp.org/status/2.115805/,Taconic Cave Amphipod,Malacostraca (Malacostracans),Amphipoda (Amphipods),Crangonyctidae (Gammarid Amphipods),G2G3,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115805/Stygobromus_borealis/
Sericomyia slossonae,https://guides.nynhp.org/status/2.950676/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950676/Sericomyia_slossonae/
Lasmigona subviridis,https://guides.nynhp.org/status/2.107377/,Green Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2G3,S2,Proposed Threatened,Threatened,Yes (high priority),Y,https://guides.nynhp.org/green-floater/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107377/Lasmigona_subviridis/
Stagnicola woodruffi,https://guides.nynhp.org/status/2.119690/,Coldwater Pondsnail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G2G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119690/Stagnicola_woodruffi/
Epioblasma triquetra,https://guides.nynhp.org/status/2.112023/,Snuffbox,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2G3,SH,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112023/Epioblasma_triquetra/
Acentrella barbarae,https://guides.nynhp.org/status/2.821553/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G3,SNR,,,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.821553/Acentrella_barbarae/
Papaipema sciata,https://guides.nynhp.org/status/2.106583/,Culvers Root Borer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G2G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106583/Papaipema_sciata/
Baetis rusticans,https://guides.nynhp.org/status/2.121310/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121310/Baetis_rusticans/
Beraea nigritta,https://guides.nynhp.org/status/2.118953/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Beraeidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118953/Beraea_nigritta/
Erora laeta,https://guides.nynhp.org/status/2.108682/,Early Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G2G3,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108682/Erora_laeta/
Anasimyia distinctus,https://guides.nynhp.org/status/2.948952/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.948952/Anasimyia_distinctus/
Cetorhinus maximus,https://guides.nynhp.org/status/2.104478/,Basking shark,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Cetorhinidae (basking sharks),G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104478/Cetorhinus_maximus/
Atrytone arogos,https://guides.nynhp.org/status/2.106956/,Arogos Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G2G3,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106956/Atrytone_arogos/
Myotis septentrionalis,https://guides.nynhp.org/status/2.102615/,Northern Long-eared Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G2G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-long-eared-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102615/Myotis_septentrionalis/
Papaipema duovata,https://guides.nynhp.org/status/2.121120/,Seaside Golden Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G2G3,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121120/Papaipema_duovata/
Valvata perdepressa,https://guides.nynhp.org/status/2.108734/,Purplecap Valvata,Gastropoda (Gastropods),Heterostropha,Valvatidae,G2G3,SNA,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108734/Valvata_perdepressa/
Catostomus utawana,https://guides.nynhp.org/status/2.833293/,Summer Sucker,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G2G3,S2,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.833293/Catostomus_utawana/
Isurus paucus,https://guides.nynhp.org/status/2.100050/,Longfin Mako,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100050/Isurus_paucus/
Polycentropus grellus,https://guides.nynhp.org/status/2.757706/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757706/Polycentropus_grellus/
Polycentropus chenoides,https://guides.nynhp.org/status/2.757701/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757701/Polycentropus_chenoides/
Atrytone arogos arogos,https://guides.nynhp.org/status/2.111268/,Arogos Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G2G3T1T2,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111268/Atrytone_arogos_arogos/
Ameletus tarteri,https://guides.nynhp.org/status/2.117085/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G2G4,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117085/Ameletus_tarteri/
Ceraclea uvalo,https://guides.nynhp.org/status/2.118148/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118148/Ceraclea_uvalo/
Chrysogaster inflatifrons,https://guides.nynhp.org/status/2.950468/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950468/Chrysogaster_inflatifrons/
Theliopsyche parva,https://guides.nynhp.org/status/2.108296/,,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108296/Theliopsyche_parva/
Procloeon ozburni,https://guides.nynhp.org/status/2.118133/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118133/Procloeon_ozburni/
Procloeon intermediale,https://guides.nynhp.org/status/2.109455/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109455/Procloeon_intermediale/
Hadromyia aepalius,https://guides.nynhp.org/status/2.950592/,Sterling Quicksilver,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950592/Hadromyia_aepalius/
Cyzicus gynecia,https://guides.nynhp.org/status/2.119717/,Feminine Clam Shrimp,Branchiopoda (Branchiopods),Diplostraca,Cyzicidae,G2Q,SNR,,,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119717/Cyzicus_gynecia/
Oxyloma effusum,https://guides.nynhp.org/status/2.118869/,,Gastropoda (Gastropods),Stylommatophora,Succineidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118869/Oxyloma_effusum/
Vertigo morsei,https://guides.nynhp.org/status/2.113279/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113279/Vertigo_morsei/
Notropis bifrenatus,https://guides.nynhp.org/status/2.100562/,Bridle Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3,S2?,,,Yes,Y,https://guides.nynhp.org/bridle-shiner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100562/Notropis_bifrenatus/
Percina macrocephala,https://guides.nynhp.org/status/2.814563/,Longhead Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G3,S2,,Threatened,,Y,https://guides.nynhp.org/longhead-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.814563/Percina_macrocephala/
Callophrys irus,https://guides.nynhp.org/status/2.116737/,Frosted Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G3,S1S2,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/frosted-elfin/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116737/Callophrys_irus/
Nicrophorus americanus,https://guides.nynhp.org/status/2.113123/,American Burying Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Silphidae (Carrion Beetles),G3,SH,Threatened,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113123/Nicrophorus_americanus/
Potamilus capax,https://guides.nynhp.org/status/2.109746/,Fat Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109746/Potamilus_capax/
Carcharhinus obscurus,https://guides.nynhp.org/status/2.101390/,Dusky Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),G3,S2S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101390/Carcharhinus_obscurus/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Apodrepanulatrix liberaria,https://guides.nynhp.org/status/2.114331/,A Geometer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114331/Apodrepanulatrix_liberaria/
Thalassarche chlororhynchos,https://guides.nynhp.org/status/2.103867/,Yellow-nosed Albatross,Aves (Birds),Procellariiformes,Diomedeidae,G3,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103867/Thalassarche_chlororhynchos/
Gomphurus ventricosus,https://guides.nynhp.org/status/2.114305/,Skillet Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,S1,,,Yes (high priority),Y,https://guides.nynhp.org/skillet-clubtail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114305/Gomphurus_ventricosus/
Alloperla vostoki,https://guides.nynhp.org/status/2.113982/,Scotia Sallfly,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G3,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113982/Alloperla_vostoki/
Isogenoides doratus,https://guides.nynhp.org/status/2.802060/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802060/Isogenoides_doratus/
Papaipema cerina,https://guides.nynhp.org/status/2.118500/,Golden Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118500/Papaipema_cerina/
Bombus insularis,https://guides.nynhp.org/status/2.819655/,Indiscriminate Cuckoo Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819655/Bombus_insularis/
